Messstellen-Nr.;Datum;Grundwasserstand mNHN;Abstich m
28655612;27.06.06;36,82;2,68
28655612;29.06.06;36,78;2,72
28655612;07.12.06;36,67;2,83
28655612;12.12.06;36,70;2,80
28655612;14.12.06;36,70;2,80
28655612;18.12.06;36,70;2,80
28655612;20.12.06;36,70;2,80
28655612;27.12.06;36,69;2,81
28655612;03.01.07;36,73;2,77
28655612;08.01.07;36,77;2,73
28655612;11.01.07;36,80;2,70
28655612;15.01.07;36,86;2,64
28655612;18.01.07;36,92;2,58
28655612;22.01.07;36,98;2,52
28655612;25.01.07;36,96;2,54
28655612;29.01.07;36,97;2,53
28655612;01.02.07;36,94;2,56
28655612;05.02.07;36,93;2,57
28655612;08.02.07;36,95;2,55
28655612;12.02.07;37,03;2,47
28655612;15.02.07;37,08;2,42
28655612;22.02.07;37,06;2,44
28655612;26.02.07;37,10;2,40
28655612;01.03.07;37,21;2,29
28655612;05.03.07;37,22;2,28
28655612;08.03.07;37,20;2,30
28655612;12.03.07;37,19;2,31
28655612;15.03.07;37,15;2,35
28655612;19.03.07;37,16;2,34
28655612;22.03.07;37,10;2,40
28655612;26.03.07;37,07;2,43
28655612;29.03.07;37,06;2,44
28655612;02.04.07;37,04;2,46
28655612;05.04.07;37,02;2,48
28655612;10.04.07;37,00;2,50
28655612;12.04.07;36,99;2,51
28655612;16.04.07;36,96;2,54
28655612;19.04.07;36,95;2,55
28655612;23.04.07;36,93;2,57
28655612;26.04.07;36,90;2,60
28655612;30.04.07;36,89;2,61
28655612;03.05.07;36,87;2,63
28655612;07.05.07;36,82;2,68
28655612;10.05.07;36,82;2,68
28655612;14.05.07;36,80;2,70
28655612;18.05.07;36,78;2,72
28655612;21.05.07;36,76;2,74
28655612;24.05.07;36,76;2,74
28655612;28.05.07;36,75;2,75
28655612;01.06.07;36,74;2,76
28655612;04.12.07;36,86;2,64
28655612;06.12.07;36,90;2,60
28655612;10.12.07;37,10;2,40
28655612;13.12.07;37,07;2,43
28655612;17.12.07;37,05;2,45
28655612;20.12.07;37,03;2,47
28655612;24.12.07;37,00;2,50
28655612;27.12.07;36,96;2,54
28655612;02.01.08;36,96;2,54
28655612;07.01.08;36,94;2,56
28655612;10.01.08;36,97;2,53
28655612;14.01.08;36,99;2,51
28655612;17.01.08;36,96;2,54
28655612;21.01.08;37,01;2,49
28655612;24.01.08;37,06;2,44
28655612;28.01.08;37,04;2,46
28655612;31.01.08;37,11;2,39
28655612;04.02.08;37,12;2,38
28655612;07.02.08;37,10;2,40
28655612;11.02.08;37,05;2,45
28655612;14.02.08;37,08;2,42
28655612;18.02.08;37,05;2,45
28655612;21.02.08;37,03;2,47
28655612;25.02.08;37,00;2,50
28655612;28.02.08;36,98;2,52
28655612;03.03.08;37,02;2,48
28655612;06.03.08;37,00;2,50
28655612;10.03.08;37,01;2,49
28655612;13.03.08;36,96;2,54
28655612;17.03.08;36,96;2,54
28655612;19.03.08;37,00;2,50
28655612;25.03.08;37,17;2,33
28655612;28.03.08;37,16;2,34
28655612;31.03.08;37,20;2,30
28655612;03.04.08;37,19;2,31
28655612;07.04.08;37,22;2,28
28655612;10.04.08;37,20;2,30
28655612;14.04.08;37,15;2,35
28655612;17.04.08;37,16;2,34
28655612;21.04.08;37,12;2,38
28655612;24.04.08;37,08;2,42
28655612;28.04.08;37,12;2,38
28655612;02.05.08;37,06;2,44
28655612;05.05.08;37,05;2,45
28655612;07.05.08;37,05;2,45
28655612;13.05.08;37,03;2,47
28655612;15.05.08;37,02;2,48
28655612;19.05.08;37,00;2,50
28655612;21.05.08;36,98;2,52
28655612;23.05.08;36,96;2,54
28655612;26.05.08;36,96;2,54
28655612;29.05.08;36,96;2,54
28655612;02.06.08;36,95;2,55
28655612;05.06.08;37,07;2,43
28655612;09.06.08;37,02;2,48
28655612;13.06.08;37,01;2,49
28655612;16.06.08;36,98;2,52
28655612;20.06.08;36,95;2,55
28655612;23.06.08;37,06;2,44
28655612;27.06.08;36,99;2,51
28655612;26.11.09;36,74;2,76
28655612;30.11.09;36,73;2,77
28655612;03.12.09;36,85;2,65
28655612;07.12.09;36,89;2,61
28655612;10.12.09;36,96;2,54
28655612;14.12.09;37,03;2,47
28655612;17.12.09;37,04;2,46
28655612;21.12.09;37,02;2,48
28655612;23.12.09;37,02;2,48
28655612;28.12.09;37,12;2,38
28655612;30.12.09;37,23;2,27
28655612;04.01.10;37,18;2,32
28655612;05.01.10;37,20;2,30
28655612;07.01.10;37,17;2,33
28655612;11.01.10;37,12;2,38
28655612;14.01.10;37,10;2,40
28655612;18.01.10;37,19;2,31
28655612;21.01.10;36,98;2,52
28655612;25.01.10;36,85;2,65
28655612;28.01.10;36,83;2,67
28655612;01.02.10;37,03;2,47
28655612;04.02.10;37,21;2,29
28655612;08.02.10;37,22;2,28
28655612;11.02.10;37,20;2,30
28655612;16.02.10;37,36;2,14
28655612;18.02.10;37,16;2,34
28655612;22.02.10;37,12;2,38
28655612;25.02.10;37,17;2,33
28655612;01.03.10;37,15;2,35
28655612;04.03.10;37,07;2,43
28655612;08.03.10;37,06;2,44
28655612;11.03.10;37,02;2,48
28655612;15.03.10;37,03;2,47
28655612;18.03.10;37,04;2,46
28655612;22.03.10;37,08;2,42
28655612;25.03.10;37,10;2,40
28655612;29.03.10;37,10;2,40
28655612;01.04.10;37,11;2,39
28655612;05.04.10;37,00;2,50
28655612;08.04.10;37,03;2,47
28655612;12.04.10;37,01;2,49
28655612;15.04.10;36,99;2,51
28655612;19.04.10;36,97;2,53
28655612;22.04.10;36,95;2,55
28655612;26.04.10;36,92;2,58
28655612;29.04.10;36,91;2,59
28655612;03.05.10;36,89;2,61
28655612;06.05.10;36,89;2,61
28655612;10.05.10;36,86;2,64
28655612;11.05.10;36,85;2,65
28655612;14.05.10;36,84;2,66
28655612;17.05.10;36,82;2,68
28655612;20.05.10;36,80;2,70
28655612;24.05.10;36,79;2,71
28655612;27.05.10;36,78;2,72
28655612;31.05.10;36,77;2,73
28655612;03.06.10;36,76;2,74
28655612;08.06.10;36,75;2,75
28655612;11.06.10;36,73;2,77
28655612;15.06.10;36,70;2,80
28655612;18.06.10;36,69;2,81
28655612;22.06.10;36,67;2,83
28655612;24.06.10;36,65;2,85
28655612;28.06.10;36,62;2,88
28655612;30.06.10;36,60;2,90
28655612;29.11.10;36,95;2,55
28655612;30.11.10;36,93;2,57
28655612;03.12.10;36,91;2,59
28655612;06.12.10;37,00;2,50
28655612;10.12.10;36,94;2,56
28655612;13.12.10;36,98;2,52
28655612;16.12.10;36,98;2,52
28655612;21.12.10;36,97;2,53
28655612;27.12.10;36,94;2,56
28655612;30.12.10;36,95;2,55
28655612;03.01.11;36,92;2,58
28655612;07.01.11;37,20;2,30
28655612;10.01.11;37,30;2,20
28655612;14.01.11;37,53;1,97
28655612;17.01.11;37,42;2,08
28655612;20.01.11;37,40;2,10
28655612;24.01.11;37,36;2,14
28655612;01.02.11;37,26;2,24
28655612;04.02.11;37,24;2,26
28655612;10.02.11;37,20;2,30
28655612;14.02.11;37,23;2,27
28655612;17.02.11;37,28;2,22
28655612;21.02.11;37,25;2,25
28655612;04.03.11;37,22;2,28
28655612;08.03.11;37,20;2,30
28655612;21.03.11;37,10;2,40
28655612;24.03.11;37,09;2,41
28655612;01.04.11;37,06;2,44
28655612;14.04.11;37,00;2,50
28655612;21.04.11;36,94;2,56
28655612;06.05.11;36,79;2,71
28655612;17.05.11;36,69;2,81
28655612;27.06.11;36,53;2,97
28655612;08.07.11;36,51;2,99
28655612;21.07.11;36,52;2,98
28655612;04.08.11;36,52;2,98
28655612;24.08.11;36,56;2,94
28655612;15.09.11;36,50;3,00
28655612;24.09.11;36,47;3,03
28655612;14.10.11;36,46;3,04
28655612;29.10.11;36,44;3,06
28655612;27.11.11;36,42;3,08
28655612;05.12.11;36,43;3,07
28655612;12.12.11;36,37;3,13
28655612;19.12.11;36,44;3,06
28655612;27.12.11;36,58;2,92
28655612;30.12.11;36,61;2,89
28655612;09.01.12;36,65;2,85
28655612;16.01.12;36,90;2,60
28655612;23.01.12;37,03;2,47
28655612;29.01.12;37,03;2,47
28655612;06.02.12;37,02;2,48
28655612;13.02.12;36,86;2,64
28655612;20.02.12;36,82;2,68
28655612;26.02.12;36,82;2,68
28655612;05.03.12;36,79;2,71
28655612;12.03.12;36,79;2,71
28655612;19.03.12;36,84;2,66
28655612;26.03.12;36,76;2,74
28655612;01.04.12;36,77;2,73
28655612;10.04.12;36,72;2,78
28655612;16.04.12;36,69;2,81
28655612;23.04.12;36,68;2,82
28655612;30.04.12;36,68;2,82
28655612;07.05.12;36,69;2,81
28655612;14.05.12;36,65;2,85
28655612;21.05.12;36,64;2,86
28655612;27.05.12;36,65;2,85
28655612;18.06.12;36,59;2,91
28655612;27.06.12;36,60;2,90
28655612;12.07.12;36,52;2,98
28655612;23.07.12;36,54;2,96
28655612;14.08.12;36,46;3,04
28655612;28.08.12;36,43;3,07
28655612;17.09.12;36,29;3,21
28655612;26.09.12;36,34;3,16
28655612;08.10.12;36,42;3,08
28655612;15.10.12;36,39;3,11
28655612;22.10.12;36,40;3,10
28655612;29.10.12;36,40;3,10
28655612;05.11.12;36,34;3,16
28655612;12.11.12;36,32;3,18
28655612;19.11.12;36,29;3,21
28655612;26.11.12;36,31;3,19
28655612;03.12.12;36,29;3,21
28655612;10.12.12;36,35;3,15
28655612;17.12.12;36,42;3,08
28655612;02.01.13;36,74;2,76
28655612;07.01.13;36,76;2,74
28655612;14.01.13;36,82;2,68
28655612;21.01.13;36,72;2,78
28655612;28.01.13;36,69;2,81
28655612;05.02.13;36,92;2,58
28655612;11.02.13;36,97;2,53
28655612;18.02.13;36,94;2,56
28655612;26.02.13;36,89;2,61
28655612;04.03.13;36,83;2,67
28655612;11.03.13;36,77;2,73
28655612;18.03.13;36,76;2,74
28655612;25.03.13;36,72;2,78
28655612;02.04.13;36,71;2,79
28655612;15.04.13;36,68;2,82
28655612;28.04.13;36,65;2,85
28655612;13.05.13;36,57;2,93
28655612;28.05.13;36,59;2,91
28655612;13.06.13;36,48;3,02
28655612;02.07.13;36,47;3,03
28655612;15.07.13;36,39;3,11
28655612;30.07.13;36,40;3,10
28655612;19.08.13;36,28;3,22
28655612;03.09.13;36,29;3,21
28655612;16.09.13;36,32;3,18
28655612;01.10.13;36,31;3,19
28655612;07.10.13;36,24;3,26
28655612;14.10.13;36,25;3,25
28655612;21.10.13;36,27;3,23
28655612;29.10.13;36,31;3,19
28655612;04.11.13;36,32;3,18
28655612;11.11.13;36,37;3,13
28655612;18.11.13;36,38;3,12
28655612;25.11.13;36,36;3,14
28655612;03.12.13;36,39;3,11
28655612;09.12.13;36,38;3,12
28655612;16.12.13;36,39;3,11
28655612;22.12.13;36,42;3,08
28655612;06.01.14;36,49;3,01
28655612;13.01.14;36,52;2,98
28655612;20.01.14;36,55;2,95
28655612;28.01.14;36,59;2,91
28655612;03.02.14;36,55;2,95
28655612;10.02.14;36,54;2,96
28655612;17.02.14;36,56;2,94
28655612;25.02.14;36,56;2,94
28655612;03.03.14;36,54;2,96
28655612;10.03.14;36,51;2,99
28655612;17.03.14;36,47;3,03
28655612;24.03.14;36,46;3,04
28655612;01.04.14;36,45;3,05
28655612;14.04.14;36,41;3,09
28655612;24.04.14;36,38;3,12
28655612;19.05.14;36,40;3,10
28655612;31.05.14;36,46;3,04
28655612;16.06.14;36,38;3,12
28655612;01.07.14;36,37;3,13
28655612;16.07.14;36,50;3,00
28655612;29.07.14;36,52;2,98
28655612;11.08.14;36,52;2,98
28655612;02.09.14;36,62;2,88
28655612;15.09.14;36,59;2,91
28655612;30.09.14;36,58;2,92
28655612;06.10.14;36,54;2,96
28655612;13.10.14;36,57;2,93
28655612;20.10.14;36,52;2,98
28655612;29.10.14;36,52;2,98
28655612;03.11.14;36,51;2,99
28655612;10.11.14;36,51;2,99
28655612;17.11.14;36,49;3,01
28655612;24.11.14;36,48;3,02
28655612;02.12.14;36,50;3,00
28655612;08.12.14;36,45;3,05
28655612;15.12.14;36,49;3,01
28655612;23.12.14;36,58;2,92
28655612;30.12.14;36,62;2,88
28655612;05.01.15;36,68;2,82
28655612;12.01.15;36,81;2,69
28655612;19.01.15;36,87;2,63
28655612;26.01.15;36,82;2,68
28655612;03.02.15;36,87;2,63
28655612;09.02.15;36,81;2,69
28655612;16.02.15;36,77;2,73
28655612;23.02.15;36,76;2,74
28655612;03.03.15;36,95;2,55
28655612;09.03.15;36,93;2,57
28655612;17.03.15;36,86;2,64
28655612;23.03.15;36,84;2,66
28655612;31.03.15;36,96;2,54
28655612;13.04.15;36,88;2,62
28655612;29.04.15;36,78;2,72
28655612;18.05.15;36,71;2,79
28655612;02.06.15;36,64;2,86
28655612;15.06.15;36,57;2,93
28655612;30.06.15;36,51;2,99
28655612;14.07.15;36,45;3,05
28655612;26.07.15;36,42;3,08
28655612;17.08.15;36,38;3,12
28655612;01.09.15;36,35;3,15
28655612;14.09.15;36,29;3,21
28655612;29.09.15;36,31;3,19
28655612;05.10.15;36,31;3,19
28655612;12.10.15;36,30;3,20
28655612;19.10.15;36,32;3,18
28655612;27.10.15;36,33;3,17
28655612;03.11.15;36,34;3,16
28655612;09.11.15;36,31;3,19
28655612;17.11.15;36,32;3,18
28655612;23.11.15;36,31;3,19
28655612;01.12.15;36,41;3,09
28655612;07.12.15;36,44;3,06
28655612;14.12.15;36,51;2,99
28655612;22.12.15;36,55;2,95
28655612;28.12.15;36,56;2,94
28655612;05.01.16;36,59;2,91
28655612;12.01.16;36,62;2,88
28655612;19.01.16;36,67;2,83
28655612;26.01.16;36,67;2,83
28655612;02.02.16;36,74;2,76
28655612;09.02.16;36,89;2,61
28655612;15.02.16;36,99;2,51
28655612;22.02.16;37,06;2,44
28655612;01.03.16;37,07;2,43
28655612;07.03.16;37,10;2,40
28655612;14.03.16;37,02;2,48
28655612;21.03.16;36,96;2,54
28655612;30.03.16;36,92;2,58
28655612;11.04.16;36,81;2,69
28655612;03.05.16;36,73;2,77
28655612;17.05.16;36,68;2,82
28655612;31.05.16;36,75;2,75
28655612;13.06.16;36,99;2,51
28655612;28.06.16;37,02;2,48
28655612;17.07.16;36,84;2,66
28655612;02.08.16;36,77;2,73
28655612;15.08.16;36,70;2,80
28655612;30.08.16;36,62;2,88
28655612;12.09.16;36,59;2,91
28655612;27.09.16;36,54;2,96
28655612;03.10.16;36,50;3,00
28655612;10.10.16;36,46;3,04
28655612;16.10.16;36,43;3,07
28655612;23.10.16;36,44;3,06
28655612;02.11.16;36,39;3,11
28655612;07.11.16;36,39;3,11
28655612;14.11.16;36,38;3,12
28655612;21.11.16;36,42;3,08
28655612;29.11.16;36,39;3,11
28655612;05.12.16;36,40;3,10
28655612;12.12.16;36,38;3,12
28655612;19.12.16;36,37;3,13
28655612;27.12.16;36,37;3,13
28655612;03.01.17;36,36;3,14
28655612;09.01.17;36,37;3,13
28655612;16.01.17;36,45;3,05
28655612;23.01.17;36,47;3,03
28655612;31.01.17;36,46;3,04
28655612;06.02.17;36,45;3,05
28655612;13.02.17;36,46;3,04
28655612;20.02.17;36,47;3,03
28655612;28.02.17;36,52;2,98
28655612;06.03.17;36,59;2,91
28655612;13.03.17;36,70;2,80
28655612;20.03.17;36,74;2,76
28655612;28.03.17;36,71;2,79
28655612;10.04.17;36,62;2,88
28655612;03.05.17;36,57;2,93
28655612;16.05.17;36,54;2,96
28655612;30.05.17;36,48;3,02
28655612;12.06.17;36,46;3,04
28655612;27.06.17;36,42;3,08
28655612;17.07.17;36,33;3,17
28655612;01.08.17;36,35;3,15
28655612;14.08.17;36,36;3,14
28655612;29.08.17;36,30;3,20
28655612;11.09.17;36,25;3,25
28655612;04.10.17;36,25;3,25
28655612;09.10.17;36,24;3,26
28655612;16.10.17;36,21;3,29
28655612;23.10.17;36,21;3,29
28655612;03.11.17;36,20;3,30
28655612;06.11.17;36,20;3,30
28655612;13.11.17;36,18;3,32
28655612;20.11.17;36,18;3,32
28655612;28.11.17;36,25;3,25
28655612;04.12.17;36,22;3,28
28655612;11.12.17;36,30;3,20
28655612;18.12.17;36,37;3,13
28655612;28.12.17;36,43;3,07
28655612;03.01.18;36,58;2,92
28655612;09.01.18;36,69;2,81
28655612;17.01.18;36,72;2,78
28655612;23.01.18;36,77;2,73
28655612;30.01.18;36,79;2,71
28655612;07.02.18;36,78;2,72
28655612;14.02.18;36,76;2,74
28655612;20.02.18;36,73;2,77
28655612;27.02.18;36,69;2,81
28655612;06.03.18;36,67;2,83
28655612;13.03.18;36,63;2,87
28655612;20.03.18;36,62;2,88
28655612;28.03.18;36,64;2,86
28655612;04.04.18;36,69;2,81
28655612;10.04.18;36,66;2,84
28655612;18.04.18;36,66;2,84
28655612;25.04.18;36,64;2,86
28655612;02.05.18;36,65;2,85
28655612;16.05.18;36,56;2,94
28655612;29.05.18;36,52;2,98
28655612;20.06.18;36,43;3,07
28655612;28.06.18;36,40;3,10
28655612;18.07.18;36,26;3,24
28655612;31.07.18;36,23;3,27
28655612;15.08.18;36,14;3,36
28655612;28.08.18;36,10;3,40
28655612;12.09.18;36,07;3,43
28655612;02.10.18;36,04;3,46
28655612;16.10.18;36,02;3,48
28655612;25.10.18;36,00;3,50
28655612;06.11.18;35,98;3,52
28655612;14.11.18;35,99;3,51
28655612;21.11.18;35,97;3,53
28655612;27.11.18;35,99;3,51
28655612;04.12.18;35,99;3,51
28655612;11.12.18;36,01;3,49
28655612;18.12.18;36,00;3,50
28655612;25.12.18;36,05;3,45
28655612;03.01.19;36,07;3,43
28655612;08.01.19;36,06;3,44
28655612;15.01.19;36,08;3,42
28655612;22.01.19;36,11;3,39
28655612;01.02.19;36,12;3,38
28655612;05.02.19;36,14;3,36
28655612;12.02.19;36,22;3,28
28655612;19.02.19;36,26;3,24
28655612;26.02.19;36,29;3,21
28655612;05.03.19;36,26;3,24
28655612;12.03.19;36,29;3,21
28655612;19.03.19;36,37;3,13
28655612;27.03.19;36,39;3,11
28655612;02.04.19;36,42;3,08
28655612;09.04.19;36,39;3,11
28655612;16.04.19;36,34;3,16
28655612;24.04.19;36,32;3,18
28655612;30.04.19;36,32;3,18
28655612;14.05.19;36,27;3,23
28655612;28.05.19;36,27;3,23
28655612;12.06.19;36,26;3,24
28655612;02.07.19;36,19;3,31
28655612;16.07.19;36,13;3,37
28655612;30.07.19;36,09;3,41
28655612;13.08.19;36,04;3,46
28655612;03.09.19;36,00;3,50
28655612;17.09.19;35,94;3,56
28655612;01.10.19;35,94;3,56
28655612;15.10.19;35,95;3,55
28655612;25.10.19;35,98;3,52
28655612;06.11.19;35,97;3,53
28655612;12.11.19;35,98;3,52
28655612;19.11.19;36,00;3,50
28655612;26.11.19;36,03;3,47
28655612;03.12.19;36,04;3,46
28655612;10.12.19;36,03;3,47
28655612;18.12.19;36,09;3,41
28655612;25.12.19;36,13;3,37
28655612;02.01.20;36,19;3,31
28655612;07.01.20;36,19;3,31
28655612;15.01.20;36,21;3,29
28655612;22.01.20;36,21;3,29
28655612;28.01.20;36,23;3,27
28655612;04.02.20;36,27;3,23
28655612;11.02.20;36,30;3,20
28655612;18.02.20;36,34;3,16
28655612;25.02.20;36,45;3,05
28655612;03.03.20;36,66;2,84
28655612;10.03.20;36,76;2,74
28655612;17.03.20;36,82;2,68
28655612;24.03.20;36,74;2,76
28655612;31.03.20;36,68;2,82
28655612;07.04.20;36,61;2,89
28655612;15.04.20;36,57;2,93
28655612;20.04.20;36,54;2,96
28655612;23.04.20;36,53;2,97
28655612;12.05.20;36,41;3,09
28655612;02.06.20;36,30;3,20
28655612;09.06.20;36,26;3,24
28655612;29.06.20;36,16;3,34
28655612;14.07.20;36,11;3,39
28655612;28.07.20;36,09;3,41
28655612;11.08.20;36,00;3,50
28655612;01.09.20;35,98;3,52
28655612;15.09.20;35,94;3,56
28655612;24.09.20;35,92;3,58
28655612;13.10.20;35,92;3,58
28655612;03.11.20;35,94;3,56
28655612;10.11.20;35,92;3,58
28655612;17.11.20;35,92;3,58
28655612;24.11.20;35,94;3,56
28655612;01.12.20;35,99;3,51
28655612;08.12.20;35,95;3,55
28655612;15.12.20;35,95;3,55
28655612;22.12.20;35,96;3,54
28655612;29.12.20;35,92;3,58
28655612;05.01.21;36,01;3,49
28655612;12.01.21;36,03;3,47
28655612;19.01.21;36,05;3,45
28655612;26.01.21;36,08;3,42
28655612;02.02.21;36,24;3,26
28655612;09.02.21;36,38;3,12
28655612;16.02.21;36,44;3,06
28655612;23.02.21;36,50;3,00
28655612;28.02.21;36,51;2,99
28655612;09.03.21;36,52;2,98
28655612;16.03.21;36,52;2,98
28655612;23.03.21;36,52;2,98
28655612;30.03.21;36,50;3,00
28655612;06.04.21;36,48;3,02
28655612;13.04.21;36,45;3,05
28655612;20.04.21;36,43;3,07
28655612;27.04.21;36,41;3,09
28655612;11.05.21;36,36;3,14
28655612;01.06.21;36,30;3,20
28655612;15.06.21;36,27;3,23
28655612;29.06.21;36,26;3,24
28655612;13.07.21;36,35;3,15
28655612;03.08.21;36,21;3,29
28655612;17.08.21;36,37;3,13
28655612;31.08.21;36,32;3,18
28655612;14.09.21;36,26;3,24
28655612;28.09.21;36,22;3,28
28655612;12.10.21;36,20;3,30
28655612;02.11.21;36,19;3,31
28655612;09.11.21;36,17;3,33
28655612;16.11.21;36,17;3,33
28655612;23.11.21;36,17;3,33
28655612;30.11.21;36,16;3,34
28655612;07.12.21;36,21;3,29
28655612;14.12.21;36,21;3,29
28655612;21.12.21;36,21;3,29
28655612;28.12.21;36,24;3,26
28655612;04.01.22;36,32;3,18
28655612;11.01.22;36,41;3,09
28655612;18.01.22;36,44;3,06
28655612;25.01.22;36,44;3,06
28655612;01.02.22;36,45;3,05
28655612;08.02.22;36,51;2,99
28655612;15.02.22;36,55;2,95
28655612;22.02.22;36,64;2,86
28655612;01.03.22;36,67;2,83
28655612;08.03.22;36,64;2,86
28655612;15.03.22;36,59;2,91
28655612;22.03.22;36,56;2,94
28655612;29.03.22;36,55;2,95
28655612;05.04.22;36,54;2,96
28655612;12.04.22;36,61;2,89
28655612;19.04.22;36,61;2,89
28655612;26.04.22;36,62;2,88
28655612;03.05.22;36,57;2,93
28655612;10.05.22;36,54;2,96
28655612;17.05.22;36,51;2,99
28655612;31.05.22;36,46;3,04
28655612;14.06.22;36,42;3,08
28655612;26.06.22;36,36;3,14
28655612;12.07.22;36,31;3,19
28655612;01.08.22;36,23;3,27
28655612;16.08.22;36,16;3,34
28655612;30.08.22;36,09;3,41
28655612;13.09.22;36,07;3,43
28655612;26.09.22;36,06;3,44
28655612;11.10.22;36,05;3,45
28655612;01.11.22;35,96;3,54
28655612;08.11.22;36,04;3,46
28655612;15.11.22;36,03;3,47
28655612;22.11.22;36,04;3,46
28655612;28.11.22;36,04;3,46
28655612;06.12.22;36,06;3,44
28655612;13.12.22;36,05;3,45
28655612;20.12.22;36,05;3,45
28655612;27.12.22;36,11;3,39
28655612;02.01.23;36,11;3,39
28655612;10.01.23;36,17;3,33
28655612;17.01.23;36,28;3,22
28655612;24.01.23;36,34;3,16
28655612;31.01.23;36,34;3,16
28655612;07.02.23;36,32;3,18
28655612;14.02.23;36,31;3,19
28655612;21.02.23;36,29;3,21
28655612;27.02.23;36,27;3,23
28655612;07.03.23;36,29;3,21
28655612;14.03.23;36,37;3,13
28655612;21.03.23;36,43;3,07
28655612;28.03.23;36,42;3,08
28655612;04.04.23;36,48;3,02
28655612;11.04.23;36,49;3,01
28655612;18.04.23;36,42;3,08
28655612;25.04.23;36,48;3,02
28655612;01.05.23;36,46;3,04
28655612;16.05.23;36,42;3,08
28655612;29.05.23;36,37;3,13
28655612;13.06.23;36,30;3,20
28655612;26.06.23;36,27;3,23
28655612;04.07.23;36,24;3,26
28655612;11.07.23;36,22;3,28
28655612;27.07.23;36,17;3,33
28655612;15.08.23;36,19;3,31
28655612;28.08.23;36,37;3,13
28655612;12.09.23;36,35;3,15
28655612;03.10.23;36,37;3,13
28655612;17.10.23;36,32;3,18
28655612;31.10.23;36,44;3,06
28655612;07.11.23;36,49;3,01
28655612;14.11.23;36,56;2,94
28655612;21.11.23;36,73;2,77
28655612;28.11.23;36,95;2,55
28655612;05.12.23;36,99;2,51
28655612;12.12.23;37,02;2,48
28655612;19.12.23;36,98;2,52
28655612;26.12.23;37,29;2,21
28655612;31.12.23;37,29;2,21
28655612;09.01.24;37,32;2,18
28655612;16.01.24;37,20;2,30
28655612;23.01.24;37,10;2,40
28655612;30.01.24;37,05;2,45
28655612;06.02.24;37,04;2,46
28655612;13.02.24;37,26;2,24
28655612;20.02.24;37,18;2,32
28655612;26.02.24;37,29;2,21
28655612;05.03.24;37,11;2,39
28655612;12.03.24;37,24;2,26
28655612;19.03.24;37,21;2,29
28655612;26.03.24;37,22;2,28
28655612;02.04.24;37,13;2,37
28655612;09.04.24;37,21;2,29
